PARCEL_ID,OWNER,NAME/ADDR2,NAME/ADDR3,NAME/ADDR4,NAME/ADDR5,LOCATION,LEGAL1,LEGAL2,LEGAL3,LEGAL4,LEGAL5,LEGAL6,ASSESSED_VALUE,BASE_SQ_FT,AUX_SQ_FT,YRBLT,PROPERTY USE,SALE_DATE,SALE_PRICE,BOOK,PAGE,SALETYPE,INSTRUMENT_TYPE,INSTRUMENT_DESC,QUAL_CODE,GRANTOR,GRANTEE
="412680  N0010","PETIS FLOYD","","5021 TILLIE LN","TALLAHASSEE FL 32305","","5021 TILLIE LN","YONS LAKESIDE ESTATES 3RD ADDITION","LOT 1                      BLOCK N","OR 1234/1554","","","","58665","797","508","1960","0100 - Single Family Residential","01/22/2018","100","5167","833","I","QC","QUIT CLAIM","11","HENRY MERRY A/K/A MCCAUL MERRY","HENRY MORGAN"
="412680  N0010","PETIS FLOYD","","5021 TILLIE LN","TALLAHASSEE FL 32305","","5021 TILLIE LN","YONS LAKESIDE ESTATES 3RD ADDITION","LOT 1                      BLOCK N","OR 1234/1554","","","","58665","797","508","1960","0100 - Single Family Residential","02/09/2018","35000","5167","834","I","WD","WARRANTY DEED","01","HENRY MORGAN","PETIS FLOYD"
="412680  N0020","CASTRO SINDIE S","","1311 DAWSON RD","TALLAHASSEE FL 32305","","1311 DAWSON RD","YONS LAKESIDE ESTATES 3RD ADDITION","LOTS 2 & 3      BLOCK N","OR 1455/1352 2081/1737(UT)","","","","130875","2204","737","1962","0100 - Single Family Residential","04/30/2018","150000","5188","625","I","WD","WARRANTY DEED","01","PINEDA ANDREA","CASTRO SINDIE S"
="412680  N0050","LOPEZ FELIX A","","4900 ISABELLE DR","TALLAHASSEE FL 32305","","4900 ISABELLE DR","YONS LAKESIDE ESTATES 3RD ADDITION","LOTS 5 & 6                 BLOCK N","OR 504/433","","","","125307","1372","448","1961","0100 - Single Family Residential","02/21/2018","0","5324","724","I","DC","","11","WILFORD NANCY S","WILFORD JACKIE"
="412680  O0030","HOLLIS NICOLE L","","1206 SOUTHERN ST","TALLAHASSEE FL 32305","","1206 SOUTHERN ST","YONS LAKESIDE ESTATES 3RD ADDITION","LOT 3                      BLOCK O","OR 1136/1709","","","","45376","960","392","1959","0100 - Single Family Residential","12/28/2018","100","5270","2053","I","QC","QUIT CLAIM","11","HOLLIS JAMES L JR","HOLLIS NICOLE L"
="412680  Q0030","R&O LLC","","400 CAPITAL CIR SE # 18-303","TALLAHASSEE FL 32301","","1475 PARALLEL ST","YONS LAKESIDE 4TH ADDITION UNREC","LOT 3         BLOCK Q","OR 785/13 843/34 2293/261","","","","14520","","","","0000 - Vacant Residential","10/18/2018","5700","5248","1686","V","QC","QUIT CLAIM","11","W TENN OF TALLAHASSEE INC","R&O LLC"
="412680  Q0060","NEALY TERESA","","4804 ISABELLE DR","TALLAHASSEE FL 32305-5517","","4804 ISABELLE DR","YONS LAKESIDE 4TH ADDITION UNREC","LOT  6        BLOCK Q","OR 704/285 1059/2313","","","","111062","1000","300","1975","0100 - Single Family Residential","05/24/2018","40714","5197","1889","I","WD","WARRANTY DEED","12","REVERSE MORTGAGE SOLUTIONS INC","GUTIERREZ CARLOS ALAS"
="412680  Q0070","PHILLIPS ANGELIA M","","1302 DAWSON RD","TALLAHASSEE FL 32316","","1302 DAWSON RD","YONS LAKESIDE 4TH ADDITION UNREC","LOT 7                      BLOCK Q","OR 785/12 2293/259","","","","76457","2128","0","2018","0200 - Mobile Homes","02/02/2018","18500","5158","1110","V","WD","WARRANTY DEED","12","JLT MORTGAGE COMPANY LLC","PHILLIPS ANGELIA M"
="412680  R0050","PEERY JOHN","","5111 RUTHENIA RD","TALLAHASSEE FL 32305","","RUTHENIA RD","YONS LAKESIDE 4TH ADDITION UNREC","LOT 5                 BLOCK R","OR 818/158 1004/2135 3918/745","","","","14956","","","","0700 - Miscellaneous Residential","01/16/2018","11000","5150","768","V","WD","WARRANTY DEED","01","PEERY JOHN","GRIGG JAMES B"
="412910  B0170","LEEK MAXINE","","4679 CYPRESS POINT RD","TALLAHASSEE FL 32305","","4626 COBBLESTONE DR","FOREST LAKE ESTATES UNREC","29 1S 1W  .483 AC","LOT 17     BLOCK B","","","","15000","","","","0000 - Vacant Residential","11/28/2018","0","5264","783","I","DC","","11","LEEK ELMER H","LEEK MAXINE"
="412910  B0190","LEEK MAXINE","","4679 CYPRESS POINT RD","TALLAHASSEE FL 32305","","4679 CYPRESS POINT RD","FOREST LAKE ESTATES UNREC","29 1S 1W   2.30 AC.","LOTS 19 20 & 21     BLOCK B","OR 518/769 1257/1595","","","30797","1344","0","1986","0200 - Mobile Homes","11/28/2018","0","5264","783","I","DC","","11","LEEK ELMER H","LEEK ELMER H ESTATE"
="412910  B0190","LEEK MAXINE","","4679 CYPRESS POINT RD","TALLAHASSEE FL 32305","","4679 CYPRESS POINT RD","FOREST LAKE ESTATES UNREC","29 1S 1W   2.30 AC.","LOTS 19 20 & 21     BLOCK B","OR 518/769 1257/1595","","","30797","1344","0","1986","0200 - Mobile Homes","12/28/2018","0","5271","380","I","PR","PROBATE","11","LEEK ELMER H ESTATE","LEEK MAXINE"
="412910  B0270","COBBLESTONE RENTALS LLC","","18775 STAR HILL LN","TALLAHASSEE FL 32310","","4724 COBBLESTONE LN","FOREST LAKE ESTATES UNREC","29 1S 1W .91 A","LOT 27                     BLOCK B","OR 899/1759 1950/824","","","36748","1770","164","1978","0800 - MFR < 10 Units - Residential","02/02/2018","75000","5159","1691","I","WD","WARRANTY DEED","05","DESLIS LESLIE","COBBLESTONE RENTALS LLC"
="412910  B0280","COBBLESTONE RENTALS LLC","","18775 STAR HILL LN","TALLAHASSEE FL 32310","","4734 COBBLESTONE LN","FOREST LAKE ESTATES UNREC","29 1S 1W .91 A","LOT 28                     BLOCK B","OR 899/1759 1950/824","","","36748","1770","164","1978","0800 - MFR < 10 Units - Residential","02/02/2018","75000","5159","1691","I","WD","WARRANTY DEED","05","DESLIS LESLIE","COBBLESTONE RENTALS LLC"
="412910  B0290","COBBLESTONE RENTALS LLC","","18775 STAR HILL LN","TALLAHASSEE FL 32310","","4744 COBBLESTONE LN","FOREST LAKE ESTATES UNREC","29 1S 1W 1.48 A","LOT 29                     BLOCK B","OR 899/1759 1950/824","","","36748","1770","164","1978","0800 - MFR < 10 Units - Residential","02/02/2018","75000","5159","1691","I","WD","WARRANTY DEED","05","DESLIS LESLIE","COBBLESTONE RENTALS LLC"
="4131202010000","WILKS JANICE S LIFE ESTATE","","5778 WILKS WAY","TALLAHASSEE FL 32305","","5778 WILKS WAY","IN NW 1/4 OF NW 1/4 SEC 31 1S 1W","6.73 AC LOT PER BOUNDARY SETTLEMENT OR 5254/724(BS)","OR 5286/1399","","","","168450","1668","732","1983","0100 - Single Family Residential","07/09/2018","100","5216","1997","I","QC","QUIT CLAIM","11","WILKS C MYRON","WILKS CALVIN MYRON LIFE ESTATE"
="4131202010000","WILKS JANICE S LIFE ESTATE","","5778 WILKS WAY","TALLAHASSEE FL 32305","","5778 WILKS WAY","IN NW 1/4 OF NW 1/4 SEC 31 1S 1W","6.73 AC LOT PER BOUNDARY SETTLEMENT OR 5254/724(BS)","OR 5286/1399","","","","168450","1668","732","1983","0100 - Single Family Residential","08/08/2018","0","5286","1411","I","DC","","11","WILKS CALVIN MYRON LIFE ESTATE","WILKS JANICE S LIFE ESTATE"
="4131202530000","BAILEY JULIE ANN","","5050 WALNUT GROVE LN","TALLAHASSEE FL 32305","","5050 WALNUT GROVE LN","SECTION 31 T1S R1W","","OR 1542/576","RP-533905","","","39754","1232","168","2004","0200 - Mobile Homes","12/15/2018","0","5287","4","I","PR","PROBATE","11","FERGUSON ANN K","FERGUSON ANN K ESTATE"
="4131204360000","HERRING MEGAN K","","5811 GOLDEN OAKS LN","TALLAHASSEE FL 32305","","5801 GOLDEN OAKS LN","31 1S 1W  12.94 A","IN NW 1/4 OF SE 1/4","OR 479/21 1205/809 2936/1440","","","","272988","2944","828","1972","0100 - Single Family Residential","08/31/2018","268000","5234","1358","I","WD","WARRANTY DEED","01","SORIN AARON","HERRING MEGAN K"
="4131206720000","CARTER PEGGY ELIZABETH","","18 TALON DR","CRAWFORDVILLE FL 32327","","0 ROBERT GOLDEN RD","31 1S 1W 6.594 A","IN NE 1/4 OF SW 1/4","LOT 3 OF A 3 LOT 219 SUB","OR 2409/405 406 2426/2303 5050/2054(219)","","","20167","","","","0000 - Vacant Residential","05/03/2018","100","5190","290","V","QC","QUIT CLAIM","11","GOLDEN CHARLES ALTON","CARTER PEGGY ELIZABETH"
="4134100000060","WHIPPLE KAY L","","1910 RIVERS RD","TALLAHASSEE FL 32305","","1910 RIVERS RD","UNREC PLAT TALL TIMBERS","34 & 35 1S 1W 2.63 A","PART OF LOT 6","OR 566/719","","","237097","2848","1096","1990","0100 - Single Family Residential","04/09/2018","0","5219","667","I","PR","PROBATE","11","METCALF CHARLES B JR","METCALF CHARLES B JR ESTATE"
="4134100000060","WHIPPLE KAY L","","1910 RIVERS RD","TALLAHASSEE FL 32305","","1910 RIVERS RD","UNREC PLAT TALL TIMBERS","34 & 35 1S 1W 2.63 A","PART OF LOT 6","OR 566/719","","","237097","2848","1096","1990","0100 - Single Family Residential","08/02/2018","0","5224","1800","I","PR","PROBATE","11","METCALF CHARLES B JR ESTATE","WHIPPLE KAY LYNN"
="4135202080000","SMALL KENNETH GENE","","2512 HARRIMAN CIR","TALLAHASSEE FL 32308","","5963 LA FRANCE RD","SECTION 35 T1S R1W","OR 5151/2140 LOTS 6 AND 10","OR 323/413  328/386","","","","39060","","","","0000 - Vacant Residential","01/18/2018","100","5151","2140","V","WD","WARRANTY DEED","11","SMALL BETTY JEAN REVOCABLE TRUST","SMALL KENNETH GENE"
="4135202080110","SMALL HANNAH","","1783 LA FRANCE TRL","TALLAHASSEE FL 32305","","1783 LA FRANCE TRL","SECTION 35 T1S R1W","OR 5151/2140 LOT 11","OR 328/385","","","","68916","1456","0","2020","0200 - Mobile Homes","01/18/2018","100","5151","2140","V","WD","WARRANTY DEED","11","SMALL BETTY JEAN REVOCABLE TRUST","SMALL KENNETH GENE"
="4135202420000","JOHNSON JONATHAN","","9962 BUCK POINT RD","TALLAHASSEE FL 32312","","1742 LA FRANCE TRL","35 1S 1W 1.86 A","IN NE 1/4 OF NW 1/4","OR 1388/2138 1394/937 2376/1519","","","","79740","1728","0","2000","0200 - Mobile Homes","02/15/2018","100","5168","454","I","CT","CERT OF TITLE","11","HOLLIS CHRISTINE ANNE","CARRINGTON MORTGAGE SERVICES LLC"
="4135202420000","JOHNSON JONATHAN","","9962 BUCK POINT RD","TALLAHASSEE FL 32312","","1742 LA FRANCE TRL","35 1S 1W 1.86 A","IN NE 1/4 OF NW 1/4","OR 1388/2138 1394/937 2376/1519","","","","79740","1728","0","2000","0200 - Mobile Homes","04/26/2018","100","5220","284","I","WD","WARRANTY DEED","11","CARRINGTON MORTGAGE SERVICES LLC","HOUSING AND URBAN DEVELOPMENT"
="4135202420000","JOHNSON JONATHAN","","9962 BUCK POINT RD","TALLAHASSEE FL 32312","","1742 LA FRANCE TRL","35 1S 1W 1.86 A","IN NE 1/4 OF NW 1/4","OR 1388/2138 1394/937 2376/1519","","","","79740","1728","0","2000","0200 - Mobile Homes","10/03/2018","34500","5247","775","I","WD","WARRANTY DEED","18","HOUSING AND URBAN DEVELOPMENT","JOHNSON JONATHAN"
="4203200110000","GARCIA ANTONIO","","2043 SILVER LAKE RD","TALLAHASSEE FL 32310","","2043 SILVER LAKE RD","3 1S 2W","IN NE 1/4","OR 1593/1914","","","","131264","1344","915","1967","0100 - Single Family Residential","05/30/2018","91000","5201","960","I","WD","WARRANTY DEED","01","JOHN DORA SUSAN","GARCIA ANTONIO"
="4203200330000","SALAZAR MARCO","","8150 SUGAR SAND TRCE","TALLAHASSEE FL 32310","","8150 SUGAR SAND TRCE","3 1S 2W      2.2496 AC","IN NE 1/4","OR 1373/96 1438/988 990","","","","55908","1342","540","1993","0200 - Mobile Homes","07/06/2018","19800","5213","2102","I","CT","CERT OF TITLE","11","TUDOR LARRY DEAN ESTATE","RAZORBACK CAPITAL LLC"
="4212206350000","T & R FARMS REVOCABLE TRUST","","3484 CREEK STABLE RD","TALLAHASSEE FL 32310","","3484 CREEK STABLE RD","SECTION 12 T1S R2W","OR 5845/1734","","","","","543078","3086","1538","2021","5000 - Improved Agriculture","10/17/2018","135000","5249","72","V","WD","WARRANTY DEED","02","CARTER R TIMOTHY REVOCABLE TRUST","DOWDY CORPORATION"
="4303206200000","BOYDSTON DAVID MICHAEL","","1873 PATSY ANN CT S","TALLAHASSEE FL 32303","","14910 BUDDY ROWAN RD","3 1S 3W 4.46 A","IN NW 1/4 OF SW 1/4","OR 1585/2295 2282/37","RP 534301/534302","","","44564","1872","0","1984","0200 - Mobile Homes","08/31/2018","104500","5234","1458","I","WD","WARRANTY DEED","01","SHEPARD NANCY L","BOYDSTON DAVID MICHAEL"
="4304204250000","NICHOLS TYSON MATTHEW","","16421 BLOUNTSTOWN HWY","TALLAHASSEE FL 32310","","16421 BLOUNTSTOWN HWY","4 1S 3W  8.14 A","IN NW 1/4 OF SE 1/4","OR 1948/1258 2283/1541","","","","53498","1200","0","1993","0200 - Mobile Homes","03/26/2018","100","5175","127","I","CT","CERT OF TITLE","11","FOUNTAIN ELEANOR","U S BANK NATIONAL ASSOCIATION"
="4304206040000","MOORE CASSANDRA","","24057 LONE STAR RD","TALLAHASSEE FL 32310","","16653 BLOUNTSTOWN HWY","SECTION 4 T1S R3W","PARCEL 2","OR 5819/159","","","","25311","","","","0700 - Miscellaneous Residential","11/05/2018","31000","5254","141","V","WD","WARRANTY DEED","12","THOMAS COUNTY FEDERAL SAVINGS AND","GASPAR GINA LYNN"
="4304206120000","MOORE CASSANDRA","","24057 LONE STAR RD","TALLAHASSEE FL 32310","","0 OAK TREE LN","SECTION 4 T1S R3W","OR 5819/159","","","","","9405","","","","0000 - Vacant Residential","11/05/2018","31000","5254","141","V","WD","WARRANTY DEED","12","THOMAS COUNTY FEDERAL SAVINGS AND","GASPAR GINA LYNN"
="4304206230000","BOLANOS SABINO","","2599 CHARLES MCINTOSH RD","TALLAHASSEE FL 32310","","2599 CHARLES MCINTOSH RD","4 1S 3W   3.07 AC.","IN NE 1/4 OF SW 1/4","OR 574/143 905/1553 1363/1256 1476/583 1777/121 2223/1390","OR 2271/176 2371/1641 2372/929 4597/122(RUT)","","","28664","924","0","1992","0200 - Mobile Homes","02/28/2018","5000","5165","1480","I","QC","QUIT CLAIM","11","MARSH SUSAN LENETTE","BOLANOS SABINO"
="4304206420000","HARVEY CHANCE TYLER","","16843 BLOUNTSTOWN HWY","TALLAHASSEE FL 32310","","16843 BLOUNTSTOWN HWY","4 1S 3W 3.59 A","IN SW 1/4 OF SW 1/4","OR 947/1475 1112/1144 1656/262 267","","","","77046","1296","406","1929","0100 - Single Family Residential","06/13/2018","100","5204","2067","I","QC","QUIT CLAIM","11","HARVEY KENNETH RAY","HARVEY CHANCE TYLER"
="4304206570000","HELM STEVEN ROBERT","","21793 HITCHING POST RD","TALLAHASSEE FL 32310","","0 BLOUNTSTOWN HWY","4 1S 3W","IN SW 1/4 OF SW 1/4","OR 666/439 2192/2327","","","","11000","","","","0000 - Vacant Residential","06/13/2018","100","5204","2070","V","QC","QUIT CLAIM","11","HARVEY KENNETH RAY","HELM KATHLEEN HARVEY"
="4305080000070","LANE JAY JOSEPH","","1395 VIOLET ST","ATLANTIC BEACH FL 32233","","18901 FOREST MANOR DR","LAKE MANOR ESTATES UNREC","LOT 7  (5.45 A)","OR 1434/756 1603/536","","","","37400","","","","0700 - Miscellaneous Residential","05/10/2018","100","5262","1415","I","QC","QUIT CLAIM","11","TABER VIVIAN LIFE ESTATE","LANE JAY JOSEPH"
="4305080000070","LANE JAY JOSEPH","","1395 VIOLET ST","ATLANTIC BEACH FL 32233","","18901 FOREST MANOR DR","LAKE MANOR ESTATES UNREC","LOT 7  (5.45 A)","OR 1434/756 1603/536","","","","37400","","","","0700 - Miscellaneous Residential","05/22/2018","0","5198","388","I","PR","PROBATE","11","LANE RONALD H ESTATE","TABER VIVIAN LIFE ESTATE"
="4305100000190","WALTERS EDWIN SHANE JR","","1905 COLLINS LANDING RD","TALLAHASSEE FL 32310","","1905 COLLINS LANDING RD","UNREC PLAT LAKESHORE","5 & 6 1S 3W","LOT 19","OR  2253/186","DB 230/154 244/60 2567/163","","206909","1701","311","1957","0100 - Single Family Residential","02/28/2018","303000","5166","1322","I","WD","WARRANTY DEED","01","YOUNGBLOOD WILLIAM","WALTERS EDWIN SHANE JR"
="4305100000370","SATTERFIELD VIRGINIA","","1213 BROOKWOOD DR","TALLAHASSEE FL 32308","","1969 COLLINS LANDING RD","UNREC PLAT LAKESHORE","5 & 6 1S 3W .50 A","LOT 37","DB 254/45","","","176648","780","543","1956","0100 - Single Family Residential","05/16/2018","0","5238","1778","I","DC","","11","PIPPEN ELVY K LIFE ESTATE","SATTERFIELD VIRGINIA"
="4305110000040","MORALES-ECHEVARRIA DARLENE A","","2002 CHAMPIONS WAY","NORTH LAUDERDALE FL 33068","","0 COLLINS LANDING RD","LAKESHORE DEV UNREC UNIT 2","5 & 6 1S 3W  .58 A","LOT 4","OR 1653/883","","","29040","","","","0000 - Vacant Residential","08/06/2018","29000","5224","1972","V","WD","WARRANTY DEED","01","KIDDER DALE M","MORALES-ECHEVARRIA DARLENE A"
="4305110000060","PETITO MICHAEL D","","1832 COLLINS LANDING RD","TALLAHASSEE FL 32310","","1832 COLLINS LANDING RD","LAKESHORE DEV UNREC UNIT 2","5 & 6 1S 3W","LOT 6","OR 1407/763","","","181497","1504","1968","1990","0100 - Single Family Residential","04/17/2018","205000","5183","1187","I","WD","WARRANTY DEED","01","SPRINGHART JERRY D","PETITO MICHAEL D"
="4305110000220","SALEM AHMED","","4043 CAMELOT WAY","TALLAHASSEE FL 32309","","0 COLLINS LANDING RD","LAKESHORE DEV UNREC UNIT 2","5 & 6 1S 3W","LOT 22","OR 1794/995","","","29040","","","","0000 - Vacant Residential","08/06/2018","25000","5224","2160","V","WD","WARRANTY DEED","36","LEISHMAN JOHN LEE","SALEM AHMED"
="4305110000230","KING BEVERLY","","1904 COLLINS LANDING RD","TALLAHASSEE FL 32310","","1904 COLLINS LANDING RD","LAKESHORE DEV UNREC UNIT 2","5 & 6 1S 3W","LOT 23","OR 1794/995","","","171136","1378","0","2022","0100 - Single Family Residential","08/06/2018","25000","5224","2160","V","WD","WARRANTY DEED","36","LEISHMAN JOHN LEE","SALEM AHMED"
="4305110000250","LAMIA VINCENT S JR","","1912 COLLINS LANDING RD","TALLAHASSEE FL 32310","","1912 COLLINS LANDING RD","LAKESHORE DEV UNREC UNIT 2","5 & 6 1S 3W","LOT 25","OR 1959/2306 1971/537","","","247655","2048","904","2006","0100 - Single Family Residential","01/12/2018","245000","5149","2250","I","WD","WARRANTY DEED","01","ENGLISH JANET C","LAMIA VINCENT S JR"
="4305110000300","FOGLEMAN DEBORAH UDECK","","707 VONCILE AVE","TALLAHASSEE FL 32303-4757","","1932 COLLINS LANDING RD","LAKESHORE DEV UNREC UNIT 2","5 & 6 1S 3W      A","LOT 30","OR 1613/1852","","","133557","1472","0","1980","0100 - Single Family Residential","05/01/2018","0","5189","1978","I","QC","QUIT CLAIM","11","FOGLEMAN KEVIN M","FOGLEMAN DEBORAH UDECK"
="4305110000380","SATTERFIELD VIRGINIA","","1213 BROOKWOOD DR","TALLAHASSEE FL 32308","","0 COLLINS LANDING RD","LAKESHORE DEV UNREC UNIT 2","5 & 6 1S 3W .78 A","LOT 38","OR 1033/2057 1300/2272 2556/716W","","","29282","","","","0000 - Vacant Residential","05/16/2018","0","5238","1778","V","DC","","11","PIPPEN ELVY K LIFE ESTATE","SATTERFIELD VIRGINIA"
="4305150000220","KINNEY FREDDY AND JEAN LIVING TRUST","DATED 10/05/2015","18561 HOPS LN","TALLAHASSEE FL 32310","","18561 HOPS LN","SECTION 5 T1S R3W","UNREC PLAT TALQUIN HARBOR","LOTS 6 7 & 8  BLOCK F","OR 5749/723","","","77557","1358","1524","1982","0200 - Mobile Homes","04/09/2018","100000","5180","756","I","WD","WARRANTY DEED","01","PENDLETON DALE E","KINNEY FRED P"
="4305150000510","BROCK AMBER DAWN","","16150 STAR HILL RD","TALLAHASSEE FL 32310","","18250 HARBOR RIDGE RD","UNREC PLAT TALQUIN HARBOR","5 1S 3W .80 AC  LOTS 9 & 10 BLK J","IN W 1/2 OF NW 1/4","OR 1227/403 1409/1894 1967/942","OR 2363/592","","45011","784","0","2000","0200 - Mobile Homes","07/31/2018","45000","5225","318","I","WD","WARRANTY DEED","01","TRAVIS-BROOKS DESTINY","CARR DIANE MARIE TRUST DATED 8/15/2016"
="4305150000530","RICHARDS ALLISON DANIELLE JACKSON","","18326 TALQUIN DR","TALLAHASSEE FL 32310","","18326 TALQUIN DR","SECTION 5 T1S R3W","TALQUIN HARBOR UNRECORDED","LOTS 1 THRU 4 BLOCK C","UNITY OF TITLE OR 2010/1389","OR 5209/1747 AND 5349/1407","","317608","2853","736","1997","0100 - Single Family Residential","05/30/2018","100","5209","1747","V","QC","QUIT CLAIM","11","JACKSON JAMES D","JACKSON ALLISON DANIELLE"
="4305150000530","RICHARDS ALLISON DANIELLE JACKSON","","18326 TALQUIN DR","TALLAHASSEE FL 32310","","18326 TALQUIN DR","SECTION 5 T1S R3W","TALQUIN HARBOR UNRECORDED","LOTS 1 THRU 4 BLOCK C","UNITY OF TITLE OR 2010/1389","OR 5209/1747 AND 5349/1407","","317608","2853","736","1997","0100 - Single Family Residential","07/28/2018","0","5223","1198","I","ML","MARRIAGE LICENSE","11","JACKSON ALLISON DANIELLE","RICHARDS ALLISON DANIELLE JACKSON"
="430516  A0110","BRITT CHARLES MICHAEL","","2095 OSCAR HARVEY RD","TALLAHASSEE FL 32310","","2095 OSCAR HARVEY RD","TALQUIN HEIGHTS UNREC","5 1S 3W .46 A","LOT 11                     BLOCK A","OR 1000/316 1777/395","","","49374","1216","0","2002","0200 - Mobile Homes","01/30/2018","100","5158","2131","I","CD","CORRECTIVE DEED","11","CARR DIANE M TRUST DATED 8/15/2016","CARR DIANE MARIE TRUST"
="430516  A0250","THARP ROBERT A","","18079 LANDES CT","TALLAHASSEE FL 32310","","18079 LANDES CT","TALQUIN HEIGHTS UNREC","5 1S 3W .63 A","LOT 25                     BLOCK A","OR 1166/1296","","","46342","1404","40","2003","0200 - Mobile Homes","05/30/2018","28500","5199","2233","I","QC","QUIT CLAIM","11","THARP AUTUMN","THARP ROBERT A"
="4305200540000","CHITTENDEN ANN M","","18035 RAKESTRAW DR","TALLAHASSEE FL 32310","","18035 RAKESTRAW DR","SECTION 5 T1S R3W","TALQUIN HEIGHTS UNRECORDED","LOTS 11 12 & 13  BLOCK B  AND ADJOIN 7.45 AC EAST SIDE","UNITY OF TITLE OR  5641/146","OR 5243/645","","208933","1783","643","1993","0100 - Single Family Residential","09/19/2018","100","5243","645","I","QC","QUIT CLAIM","11","CHITTENDEN ANN M","CHITTENDEN ANN M"
="4305200560000","PROSSER CHAD NATHAN","","2217 PROSSER DR","TALLAHASSEE FL 32310-4501","","0 OSCAR HARVEY RD","5 1S 3W","IN NW 1/4 OF NE 1/4","DB 128/239 249/375","OR 1105/1937 1432/1048","","","12148","","","","5500 - Timberland, Index 80-90","06/29/2018","145100","5212","1554","V","WD","WARRANTY DEED","01","KENT BARBARA A","PROSSER CHAD NATHAN"
="4305202610000","MATTUSKI CHARLES E","","9078 SHOAL CREEK DR","TALLAHASSEE FL 32312","","0 EAGLES BLUFF TRL","SECTION 5 T1S R3W","","OR  1876/14","","","","113500","","","","9900 - Vacant Acreage, Not Agri","06/08/2018","175000","5203","888","V","WD","WARRANTY DEED","01","DNA PROSSER LLC","MATTUSKI CHARLES E"
="4305202670000","ABOVO LIMITED LLC","","18841 STAR HILL LN","TALLAHASSEE FL 32310","","18841 STAR HILL LN","5 1S 3W .52 A","IN SW 1/4 OF SW 1/4 OF NW 1/4","OR 244/348 96-648PR 1998/1743 1745","OR 1998/1747","","","191792","1304","628","1974","0100 - Single Family Residential","01/31/2018","178000","5158","1445","I","WD","WARRANTY DEED","01","FLORES SALVADOR M","ABOVO LIMITED LLC"
="4305202670000","ABOVO LIMITED LLC","","18841 STAR HILL LN","TALLAHASSEE FL 32310","","18841 STAR HILL LN","5 1S 3W .52 A","IN SW 1/4 OF SW 1/4 OF NW 1/4","OR 244/348 96-648PR 1998/1743 1745","OR 1998/1747","","","191792","1304","628","1974","0100 - Single Family Residential","02/07/2018","100","5158","1455","I","WD","WARRANTY DEED","11","ABOVO LIMITED LLC","PREISLER MARK"
="4305202670000","ABOVO LIMITED LLC","","18841 STAR HILL LN","TALLAHASSEE FL 32310","","18841 STAR HILL LN","5 1S 3W .52 A","IN SW 1/4 OF SW 1/4 OF NW 1/4","OR 244/348 96-648PR 1998/1743 1745","OR 1998/1747","","","191792","1304","628","1974","0100 - Single Family Residential","09/27/2018","100","5242","1923","I","WD","WARRANTY DEED","11","PREISLER MARK","ABOVO LIMITED LLC"
="4305202700040","BRYAN RHONDA J","","16153 STAR HILL RD","TALLAHASSEE FL 32310","","16153 STAR HILL RD","5 1S 3W  1.66 AC","IN SE 1/4 OF NW 1/4","BEING LOT 4 OF A 5 LOT 2.1.9. SUB","OR 458/12 1297/540 1799/2147 4091/1730(219 SUB)","","","52807","1568","0","1998","0200 - Mobile Homes","03/28/2018","0","5177","516","I","FJ","FINAL JUDGMENT","11","RAMIREZ RHONDA J","BRYAN RHONDA JEAN"
="4305202700040","BRYAN RHONDA J","","16153 STAR HILL RD","TALLAHASSEE FL 32310","","16153 STAR HILL RD","5 1S 3W  1.66 AC","IN SE 1/4 OF NW 1/4","BEING LOT 4 OF A 5 LOT 2.1.9. SUB","OR 458/12 1297/540 1799/2147 4091/1730(219 SUB)","","","52807","1568","0","1998","0200 - Mobile Homes","05/05/2018","8100","5191","168","I","QC","QUIT CLAIM","11","RAMIREZ LOUIS JOSE","BRYAN RHONDA J"
="4305202820000","JOHNSON VERNA P LIFE ESTATE","","2202 PROSSER DR","TALLAHASSEE FL 32310","","2202 PROSSER DR","5 1S 3W 3 A","IN NE 1/4 OF NW 1/4","OR 1525/617 1911/75 1926/1531","","","","143095","1500","748","1997","0100 - Single Family Residential","08/21/2018","40000","5229","2031","I","QC","QUIT CLAIM","11","JOHNSON VERNA P","JOHNSON VERNA P LIFE ESTATE"
="4305204670030","BRANCH CLAUDE W ESTATE","","16310 TURTLE TRCE","TALLAHASSEE FL 32310","","16310 TURTLE TRCE","5 1S 3W","IN NW 1/4 OF SE 1/4","OR 1692/1866","LOT 3 OF 3 LOT 2.1.9 SUB","","","78909","1286","126","1996","0200 - Mobile Homes","08/17/2018","0","5490","1818","I","DC","","11","BRANCH CLAUDE W ESTATE","BRANCH CLAUDE W ESTATE"
="4305204800020","STUBBS JOSHUA BRANDON","","3033 OSCAR HARVEY RD","TALLAHASSEE FL 32310","","3033 OSCAR HARVEY RD","5 1S 3W  15 A","IN E 1/2 OF SE 1/4","LOT 2 OF A 10 LOT LTD PARTITION","DB 128/239 249/375 1984/1671 2277/932(LP)","","","363010","1938","1030","2022","0100 - Single Family Residential","12/20/2018","50000","5270","119","V","WD","WARRANTY DEED","37","FRANKLIN MARIA NICOLE","STUBBS BRENDA RAYFIELD"
